State,All Groups,Asian,Black or African American,Hispanic,White,Another Group
Alabama,85%,NA,79%,NA,92%,NA
Alaska,80%,NA,NA,67%,86%,79%
Arizona,83%,NA,NA,76%,90%,NA
Arkansas,79%,NA,79%,52%,83%,NA
California,79%,72%,NA,75%,91%,90%
Colorado,83%,NA,NA,76%,87%,85%
Connecticut,74%,NA,NA,57%,82%,88%
Delaware,81%,78%,84%,53%,86%,NA
District of Columbia,73%,NA,58%,78%,87%,80%
Florida,83%,NA,81%,78%,89%,NA
Georgia,84%,NA,85%,60%,90%,88%
Hawaii,85%,80%,NA,77%,91%,88%
Idaho,84%,NA,NA,71%,88%,NA
Illinois,84%,76%,NA,69%,86%,NA
Indiana,80%,NA,NA,NA,81%,NA
Iowa,88%,NA,NA,NA,93%,NA
Kansas,88%,NA,NA,82%,93%,NA
Kentucky,85%,NA,NA,NA,85%,NA
Louisiana,78%,NA,71%,76%,81%,NA
Maine,89%,NA,NA,NA,89%,NA
Maryland,85%,NA,78%,88%,91%,79%
Massachusetts,81%,67%,NA,71%,85%,NA
Michigan,89%,NA,NA,NA,92%,NA
Minnesota,88%,NA,NA,NA,91%,NA
Mississippi,82%,NA,79%,NA,86%,NA
Missouri,84%,NA,NA,NA,87%,NA
Montana,85%,NA,NA,NA,88%,82%
Nebraska,82%,NA,NA,74%,86%,NA
Nevada,81%,77%,NA,75%,89%,85%
New Hampshire,86%,NA,NA,NA,90%,NA
New Jersey,83%,76%,NA,80%,89%,NA
New Mexico,84%,NA,NA,79%,89%,NA
New York,80%,NA,NA,73%,85%,NA
North Carolina,81%,NA,NA,64%,87%,NA
North Dakota,87%,NA,NA,NA,90%,NA
Ohio,83%,NA,NA,NA,88%,NA
Oklahoma,89%,NA,NA,87%,93%,84%
Oregon,84%,72%,NA,78%,89%,67%
Pennsylvania,83%,NA,NA,NA,83%,NA
Rhode Island,87%,NA,NA,79%,91%,NA
South Carolina,83%,NA,75%,66%,90%,NA
South Dakota,84%,NA,NA,NA,85%,82%
Tennessee,82%,NA,88%,NA,84%,NA
Texas,80%,NA,NA,78%,84%,NA
Utah,86%,NA,NA,73%,86%,NA
Vermont,82%,NA,NA,NA,83%,NA
Virginia,83%,88%,NA,85%,85%,NA
Washington,83%,63%,NA,83%,87%,79%
West Virginia,83%,NA,NA,NA,85%,NA
Wisconsin,79%,NA,NA,51%,87%,74%
Wyoming,84%,NA,NA,78%,87%,NA
United States,82%,68%,79%,75%,87%,86%
