State,All Groups,American Indian/Alaska Native,Asian,Black or African American,Hawaiian/Pacific Islander,Hispanic,Multiple Races,White
Alabama,69%,,,,,,,
Alaska,92%,,,,,,,
Arizona,90%,,,,,,,
Arkansas,70%,,,,,,,
California,90%,,,,,,,
Colorado,92%,,,,,,,
Connecticut,85%,,,,,,,
Delaware,80%,,,,,,,
District of Columbia,88%,,,,,,,
Florida,76%,,,,,,,
Georgia,84%,,,,,,,
Hawaii,89%,,,,,,,
Idaho,95%,,,,,,,
Illinois,84%,,,,,,,
Indiana,78%,,,,,,,
Iowa,80%,,,,,,,
Kansas,85%,,,,,,,
Kentucky,73%,,,,,,,
Louisiana,66%,,,,,,,
Maine,88%,,,,,,,
Maryland,89%,,,,,,,
Massachusetts,81%,,,,,,,
Michigan,85%,,,,,,,
Minnesota,95%,,,,,,,
Mississippi,70%,,,,,,,
Missouri,78%,,,,,,,
Montana,85%,,,,,,,
Nebraska,85%,,,,,,,
Nevada,82%,,,,,,,
New Hampshire,88%,,,,,,,
New Jersey,89%,,,,,,,
New Mexico,83%,,,,,,,
New York,87%,,,,,,,
North Carolina,80%,,,,,,,
North Dakota,84%,,,,,,,
Ohio,80%,,,,,,,
Oklahoma,78%,,,,,,,
Oregon,93%,,,,,,,
Pennsylvania,83%,,,,,,,
Rhode Island,83%,,,,,,,
South Carolina,81%,,,,,,,
South Dakota,89%,,,,,,,
Tennessee,76%,,,,,,,
Texas,86%,,,,,,,
Utah,92%,,,,,,,
Vermont,90%,,,,,,,
Virginia,92%,,,,,,,
Washington,93%,,,,,,,
West Virginia,70%,,,,,,,
Wisconsin,83%,,,,,,,
Wyoming,90%,,,,,,,
United States,84%,81%,90%,74%,85%,84%,84%,87%
