State,Percentage of All Students At or Above NAEP Proficient,Percentage of American Indian or Alaska Native Students At or Above NAEP Proficient,Percentage of Asian or Pacific Islander Students At or Above NAEP Proficient,Percentage of Black or African American Students At or Above NAEP Proficient,Percentage of Hispanic Students At or Above NAEP Proficient,Percentage of White Students At or Above NAEP Proficient,,,,
Alabama,28%,*,*,12%,16%,38%,,,,
Alaska,33%,13%,21%,22%,27%,49%,,,,
Arizona,37%,11%,72%,20%,24%,54%,,,,
Arkansas,33%,*,*,13%,26%,41%,,,,
California,34%,*,63%,19%,20%,54%,,,,
Colorado,44%,*,59%,25%,25%,57%,,,,
Connecticut,45%,*,72%,21%,26%,56%,,,,
Delaware,39%,*,79%,20%,28%,53%,,,,
District of Columbia,34%,*,*,22%,33%,84%,,,,
Florida,48%,*,77%,28%,43%,59%,,,,
Georgia,36%,*,82%,19%,25%,52%,,,,
Hawaii,40%,*,35%,*,34%,58%,,,,
Idaho,43%,*,*,*,24%,49%,,,,
Illinois,38%,*,65%,14%,28%,51%,,,,
Indiana,47%,*,63%,20%,34%,54%,,,,
Iowa,42%,*,49%,13%,21%,49%,,,,
Kansas,40%,*,57%,14%,22%,49%,,,,
Kentucky,40%,*,62%,20%,27%,44%,,,,
Louisiana,29%,*,*,13%,20%,43%,,,,
Maine,42%,*,*,20%,*,43%,,,,
Maryland,39%,*,80%,23%,27%,54%,,,,
Massachusetts,50%,*,77%,28%,30%,59%,,,,
Michigan,36%,*,60%,10%,21%,44%,,,,
Minnesota,53%,20%,56%,26%,21%,65%,,,,
Mississippi,39%,*,*,22%,42%,55%,,,,
Missouri,39%,*,58%,15%,35%,45%,,,,
Montana,43%,14%,*,*,33%,47%,,,,
Nebraska,45%,17%,41%,16%,28%,55%,,,,
Nevada,34%,*,54%,15%,25%,49%,,,,
New Hampshire,46%,*,68%,29%,26%,47%,,,,
New Jersey,48%,*,81%,24%,30%,61%,,,,
New Mexico,29%,17%,*,*,24%,44%,,,,
New York,37%,*,69%,17%,21%,47%,,,,
North Carolina,41%,22%,77%,22%,32%,56%,,,,
North Dakota,44%,23%,*,24%,28%,49%,,,,
Ohio,41%,*,65%,14%,24%,48%,,,,
Oklahoma,35%,33%,54%,18%,21%,42%,,,,
Oregon,37%,20%,55%,*,19%,45%,,,,
Pennsylvania,47%,*,65%,21%,22%,58%,,,,
Rhode Island,40%,*,51%,24%,24%,51%,,,,
South Carolina,36%,*,*,15%,27%,53%,,,,
South Dakota,43%,12%,*,20%,24%,51%,,,,
Tennessee,40%,*,*,23%,20%,49%,,,,
Texas,44%,*,82%,32%,35%,59%,,,,
Utah,46%,*,42%,*,25%,52%,,,,
Vermont,39%,*,*,*,*,40%,,,,
Virginia,48%,*,74%,26%,36%,57%,,,,
Washington,39%,24%,59%,21%,24%,47%,,,,
West Virginia,30%,*,*,16%,*,31%,,,,
Wisconsin,45%,25%,42%,14%,27%,53%,,,,
Wyoming,48%,11%,*,*,36%,52%,,,,
United States,40%,25%,67%,20%,28%,52%,,,,
