State,All Groups,Asian,Black or African American,Hispanic,White,Another Race
Alabama,19,*,26,17,16,15
Alaska,17,11,*,22,14,22
Arizona,15,29,40,16,11,17
Arkansas,20,4,36,13,17,24
California,15,9,31,17,12,14
Colorado,17,11,36,21,15,16
Connecticut,20,18,22,27,15,24
Delaware,18,6,23,25,14,17
District of Columbia,25,*,28,29,15,25
Florida,21,8,25,23,19,14
Georgia,18,1,22,12,18,22
Hawaii,17,11,*,18,24,17
Idaho,14,*,*,17,13,16
Illinois,16,15,24,18,13,13
Indiana,13,2,19,25,11,17
Iowa,16,5,20,27,14,25
Kansas,15,23,11,14,16,20
Kentucky,18,*,21,24,17,22
Louisiana,22,*,28,20,18,23
Maine,16,*,*,13,16,16
Maryland,16,9,19,17,15,8
Massachusetts,23,14,33,33,19,16
Michigan,21,20,31,24,19,20
Minnesota,16,9,28,20,14,22
Mississippi,24,*,33,20,16,37
Missouri,16,7,21,23,14,17
Montana,18,*,*,26,16,25
Nebraska,13,33,15,18,10,22
Nevada,14,8,17,15,13,16
New Hampshire,18,21,*,26,18,9
New Jersey,18,5,26,25,15,23
New Mexico,23,*,*,25,16,20
New York,15,10,19,18,13,10
North Carolina,17,3,27,18,13,16
North Dakota,15,*,23,22,14,16
Ohio,23,8,44,15,20,18
Oklahoma,19,2,27,19,19,18
Oregon,15,5,18,13,16,14
Pennsylvania,17,8,24,17,16,28
Rhode Island,17,9,11,25,14,24
South Carolina,19,6,30,27,12,20
South Dakota,13,*,*,19,10,24
Tennessee,18,11,28,18,15,26
Texas,18,4,20,19,17,18
Utah,10,*,*,8,9,21
Vermont,15,*,*,24,15,7
Virginia,16,5,29,13,14,9
Washington,18,17,18,21,14,25
West Virginia,20,*,13,14,20,24
Wisconsin,19,7,34,30,16,25
Wyoming,15,*,*,17,14,17
United States,17,9,26,19,15,18
