State,All Groups,Asian,Black or African American,Hispanic,White,Another Group
Alabama,75%,70%,73%,72%,77%,77%
Alaska,67%,60%,NA,71%,69%,64%
Arizona,63%,60%,81%,61%,65%,57%
Arkansas,69%,76%,65%,67%,70%,69%
California,71%,70%,68%,68%,77%,77%
Colorado,65%,63%,74%,65%,64%,66%
Connecticut,67%,63%,77%,68%,65%,61%
Delaware,69%,64%,68%,67%,70%,70%
District of Columbia,74%,68%,74%,74%,76%,72%
Florida,66%,67%,76%,56%,69%,71%
Georgia,64%,51%,69%,55%,65%,73%
Hawaii,81%,79%,NA,84%,82%,80%
Idaho,66%,NA,NA,63%,65%,79%
Illinois,66%,72%,64%,64%,67%,65%
Indiana,65%,76%,64%,65%,63%,77%
Iowa,72%,79%,68%,72%,72%,80%
Kansas,66%,53%,75%,68%,65%,70%
Kentucky,72%,76%,71%,75%,71%,82%
Louisiana,70%,61%,75%,56%,69%,75%
Maine,67%,64%,NA,64%,68%,41%
Maryland,75%,67%,80%,69%,74%,73%
Massachusetts,73%,76%,74%,74%,73%,74%
Michigan,72%,64%,76%,72%,71%,72%
Minnesota,67%,72%,74%,60%,67%,68%
Mississippi,72%,NA,76%,52%,70%,79%
Missouri,68%,67%,64%,69%,68%,77%
Montana,68%,NA,NA,74%,67%,69%
Nebraska,64%,61%,75%,64%,62%,74%
Nevada,64%,53%,74%,59%,66%,73%
New Hampshire,68%,65%,NA,58%,68%,73%
New Jersey,69%,68%,76%,65%,70%,67%
New Mexico,73%,53%,NA,71%,76%,77%
New York,72%,67%,74%,67%,74%,66%
North Carolina,69%,61%,72%,71%,67%,68%
North Dakota,60%,47%,69%,45%,61%,63%
Ohio,69%,67%,79%,74%,66%,73%
Oklahoma,71%,67%,69%,74%,71%,70%
Oregon,71%,69%,71%,75%,70%,74%
Pennsylvania,69%,64%,82%,74%,65%,83%
Rhode Island,74%,80%,68%,73%,75%,75%
South Carolina,71%,64%,78%,65%,67%,73%
South Dakota,62%,NA,NA,67%,63%,56%
Tennessee,71%,48%,77%,62%,70%,89%
Texas,61%,50%,61%,59%,66%,69%
United States,68%,66%,72%,65%,69%,72%
Utah,63%,NA,NA,49%,67%,64%
Vermont,74%,67%,NA,63%,75%,69%
Virginia,72%,71%,75%,71%,72%,68%
Washington,70%,75%,71%,68%,71%,70%
West Virginia,72%,NA,67%,70%,73%,65%
Wisconsin,66%,75%,77%,66%,64%,64%
Wyoming,56%,NA,NA,51%,58%,53%
