﻿STAB,ACS_PotenBenefic,Priority_Families_Percent,Families_Served_Percent,Priority_Families_Served_Percent,Total_Families_Served,Total_Served_Child,Total_NumHV,Total_Local_Programs,Models_Implemented
AK,"46,900",45%,1.80%,3.90%,821,857,"6,388",15,"Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
AL,"257,000",51%,1.50%,3.00%,"3,949","4,194","66,680",53,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
AR,"178,700",52%,3.60%,6.90%,"6,433","6,940","131,771",55,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
AS,,,,,294,260,"2,945",1,Healthy Families America
AZ,"389,600",52%,2.00%,3.90%,"7,919","9,169","96,568",82,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
CA,"2,092,000",48%,0.60%,1.30%,"13,178","13,628","118,241",228,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
MP,,,,,194,180,"2,418",1,Healthy Families America
CO,"296,800",41%,2.70%,6.60%,"8,004","7,482","81,488",95,"Child First, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
CT,"167,800",45%,2.10%,4.60%,"3,517","3,572","66,007",58,"Child First, Early Head Start Home-Based Option, Healthy Families America, Minding the Baby, Nurse-Family Partnership, and Parents as Teachers"
DC,"32,200",53%,1.70%,3.30%,552,611,"5,884",12,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
DE,"45,400",51%,3.20%,6.20%,"1,445","1,368","14,624",8,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
FL,"982,100",51%,1.60%,3.20%,"15,924","24,734","225,207",99,"Child First, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
GA,"588,100",52%,0.40%,0.90%,"2,638","3,658","33,270",38,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
GU,,,,,69,143,526,1,Healthy Families America
HI,"75,700",44%,1.00%,2.40%,790,882,"12,899",12,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
IA,"176,600",45%,4.20%,9.50%,"7,480","9,331","75,604",54,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
ID,"104,600",42%,0.90%,2.20%,955,"1,099","6,754",14,"Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
IL,"674,800",48%,2.20%,4.50%,"14,665","16,580","164,270",204,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
IN,"376,300",50%,3.10%,6.20%,"11,650","15,526","143,051",66,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
KS,"170,500",45%,4.40%,9.70%,"7,506","9,663","70,366",104,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
KY,"255,600",52%,2.50%,4.80%,"6,371","5,585","143,329",73,"Early Head Start Home-Based Option, Health Access Nurturing Development Services, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
LA,"257,400",56%,1.40%,2.60%,"3,696","3,112","40,220",26,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
MA,"333,800",43%,0.70%,1.70%,"2,458","2,477","29,550",47,"Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
MD,"324,100",45%,0.80%,1.70%,"2,447","2,608","26,071",43,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
ME,"61,500",44%,2.70%,6.10%,"1,661","1,712","19,254",20,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, and Parents as Teachers"
MI,"507,300",50%,4.70%,9.30%,"23,886","19,102","149,521",216,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Maternal Infant Health Program, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
MN,"315,500",42%,2.00%,4.70%,"6,225","6,666","49,134",122,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Maternal Early Childhood Sustained Home-Visiting, Nurse-Family Partnership, and Parents as Teachers"
MO,"337,600",47%,4.10%,8.60%,"13,712","18,120","95,789",101,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
