﻿STAB,ACS_PotenBenefic,Priority_Families_Percent,Families_Served_Percent,Priority_Families_Served_Percent,Total_Families_Served,Total_Served_Child,Total_NumHV,Total_Local_Programs,Models_Implemented
AK,"47,600",46%,1.8%,3.9%,852,724,"6,542",17,"Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
AL,"262,000",53%,1.4%,2.7%,"3,768","3,887","40,135",56,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
AR,"178,200",54%,3.7%,7.0%,"6,681","7,417","106,586",67,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
AS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,Early Head Start Home-Based Option and Healthy Families America
AZ,"388,300",53%,2.2%,4.1%,"8,413","9,809","104,525",73,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
CA,"2,131,800",49%,0.7%,1.4%,"14,788","14,137","118,267",223,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
MP,,N/A,N/A,N/A,148,141,"1,708",2,Early Head Start Home-Based Option and Healthy Families America
CO,"305,200",42%,2.8%,6.6%,"8,409","7,709","95,583",86,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
CT,"164,500",45%,2.2%,4.8%,"3,546","3,501","58,712",58,"Child First, Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Minding the Baby, Nurse-Family Partnership, and Parents as Teachers"
DC,"33,700",55%,1.3%,2.4%,445,564,"6,251",13,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
DE,"45,900",50%,3.0%,5.9%,"1,363","1,240","14,454",8,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
FL,"982,900",51%,1.6%,3.2%,"15,884","25,172","238,834",101,"Child First, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, Play and Learning Strategies, and SafeCare Augmented"
GA,"594,100",53%,0.5%,1.0%,"3,035","3,706","32,615",39,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
GU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,Early Head Start Home-Based Option and Healthy Families America
HI,"77,200",43%,1.0%,2.4%,802,904,"9,869",15,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
IA,"177,000",46%,5.3%,11.5%,"9,459","11,903","85,384",59,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
ID,"100,400",43%,1.3%,3.1%,"1,330","1,436","7,998",14,"Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
IL,"688,900",49%,2.1%,4.3%,"14,564","16,215","165,453",196,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
IN,"373,000",50%,3.2%,6.4%,"12,084","16,023","159,818",67,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
KS,"172,700",46%,4.6%,10.0%,"8,026","10,104","71,887",100,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
KY,"255,100",52%,2.7%,5.2%,"6,984","6,145","156,829",71,"Early Head Start Home-Based Option, Health Access Nurturing Development Services, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
LA,"264,900",56%,1.5%,2.7%,"4,077","3,076","46,593",27,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
MA,"334,600",44%,0.8%,1.9%,"2,768","2,800","33,464",50,"Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
MD,"329,400",46%,0.6%,1.2%,"1,882","2,544","23,753",46,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
ME,"61,800",44%,2.9%,6.5%,1786,1868,19326,20,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, and Parents as Teachers"
MI,"506,200",51%,5.0%,9.7%,"25,147","20,447","157,884",216,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Maternal Infant Health Program, Nurse-Family Partnership, and Parents as Teachers"
MN,"319,800",43%,2.2%,5.1%,"7,007","7,019","58,321",102,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Maternal Early Childhood Sustained Home-Visiting, Nurse-Family Partnership, and Parents as Teachers"
MO,"340,900",48%,4.3%,8.9%,"14,551","18,882","102,183",107,"Early Head Start Home-Based Option, Family Check-Up, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
MS,"167,800",56%,0.5%,0.8%,802,796,"11,759",15,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
MT,"54,600",46%,2.9%,6.4%,"1,605","1,688","18,385",38,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
NC,"563,500",50%,2.0%,4.0%,"11,518","10,368","86,508",85,"Attachment and Biobehavioral Catch-Up, Child First, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
ND,"49,200",47%,1.3%,2.9%,657,750,"7,003",18,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
NE,"119,100",46%,0.9%,1.9%,"1,055","1,292","9,742",19,Early Head Start Home-Based Option and Healthy Families America
NH,"60,400",42%,0.8%,2.0%,501,540,"4,911",10,Early Head Start Home-Based Option and Healthy Families America
NJ,"460,600",44%,1.3%,3.0%,"6,024","7,799","73,887",56,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
NM,"111,500",59%,2.1%,3.5%,"2,326","2,480","24,935",42,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
NV,"159,900",50%,0.4%,0.7%,570,557,"6,069",10,"Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
NY,"985,700",50%,1.1%,2.3%,"11,106","15,046","126,251",128,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
OH,"635,000",52%,1.9%,3.7%,"12,161","15,264","141,414",124,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
OK,"235,700",50%,2.4%,4.8%,"5,684","5,640","34,941",52,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
OR,"210,500",45%,1.9%,4.2%,"3,969","4,803","45,730",49,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
PA,"644,000",50%,2.5%,4.9%,15848,15881,153398,138,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
PR,N/A,N/A,N/A,N/A,194,167,"2,529",19,Early Head Start Home-Based Option and Healthy Families America
RI,"52,200",48%,3.1%,6.5%,"1,607","1,559","18,891",24,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
SC,"266,400",53%,1.7%,3.2%,"4,478","3,383","69,746",75,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
SD,"53,100",48%,1.5%,3.2%,816,696,"6,012",17,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
TN,"369,100",51%,0.7%,1.4%,"2,572","2,640","43,276",25,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
TX,"1,749,000",51%,1.0%,1.9%,"16,674","16,610","207,692",111,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
UT,"212,700",40%,0.8%,1.9%,"1,635","1,668","15,516",26,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
VA,"464,700",44%,1.2%,2.6%,"5,398","6,269","64,608",63,"Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
VI,N/A,N/A,N/A,N/A,78,66,"1,586",3,"Early Head Start Home-Based Option, Healthy Families America, and Nurse-Family Partnership"
VT,"28,600",42%,1.8%,4.2%,512,480,"4,816",14,"Early Head Start Home-Based Option, Maternal Early Childhood Sustained Home-Visiting, and Parents as Teachers"
WA,"428,000",44%,1.4%,3.2%,"5,943","5,447","56,472",73,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
WI,"300,100",47%,1.5%,3.2%,"4,459","4,658","44,476",64,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
WV,"88,200",54%,2.1%,3.8%,"1,817","2,233","18,100",33,"Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
WY,"32,300",44%,2.8%,6.4%,908,602,"4,471",9,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
,,,,,,,,,
