State,Percentage of All Students Students At or Above NAEP Proficient,Percentage of American Indian or Alaska Native Students At or Above NAEP Proficient,Percentage of Asian or Pacific Islander Students At or Above NAEP Proficient,Percentage of Black or African American Students At or Above NAEP Proficient,Percentage of Hispanic Students At or Above NAEP Proficient,Percentage of White Students At or Above NAEP Proficient,,,,
Alabama,28%,*,*,13%,20%,38%,,,,
Alaska,25%,9%,21%,*,21%,36%,,,,
Arizona,31%,16%,53%,21%,20%,44%,,,,
Arkansas,31%,*,38%,15%,27%,37%,,,,
California,32%,*,56%,18%,22%,49%,,,,
Colorado,40%,*,45%,25%,23%,50%,,,,
Connecticut,40%,*,64%,17%,20%,53%,,,,
Delaware,33%,*,70%,16%,22%,46%,,,,
District of Columbia,30%,*,*,19%,27%,79%,,,,
Florida,38%,*,69%,23%,34%,46%,,,,
Georgia,32%,*,62%,17%,23%,48%,,,,
Hawaii,34%,*,29%,*,27%,56%,,,,
Idaho,37%,*,*,*,18%,43%,,,,
Illinois,34%,*,57%,17%,23%,45%,,,,
Indiana,37%,*,48%,17%,24%,43%,,,,
Iowa,35%,*,38%,11%,20%,40%,,,,
Kansas,34%,*,45%,15%,21%,40%,,,,
Kentucky,35%,*,49%,14%,25%,39%,,,,
Louisiana,26%,*,*,13%,24%,37%,,,,
Maine,36%,*,*,19%,*,37%,,,,
Maryland,35%,*,63%,22%,22%,48%,,,,
Massachusetts,45%,*,61%,24%,25%,54%,,,,
Michigan,32%,*,44%,15%,18%,37%,,,,
Minnesota,38%,14%,38%,19%,19%,46%,,,,
Mississippi,32%,*,*,19%,34%,43%,,,,
Missouri,34%,*,*,18%,28%,38%,,,,
Montana,36%,13%,*,*,26%,40%,,,,
Nebraska,37%,12%,*,15%,23%,45%,,,,
Nevada,31%,*,44%,16%,24%,43%,,,,
New Hampshire,38%,*,47%,*,26%,39%,,,,
New Jersey,42%,*,64%,23%,26%,53%,,,,
New Mexico,24%,11%,*,*,19%,41%,,,,
New York,34%,*,51%,16%,22%,44%,,,,
North Carolina,36%,16%,57%,20%,23%,49%,,,,
North Dakota,34%,15%,33%,24%,24%,38%,,,,
Ohio,36%,*,61%,15%,22%,43%,,,,
Oklahoma,29%,27%,*,13%,19%,35%,,,,
Oregon,34%,20%,39%,*,17%,38%,,,,
Pennsylvania,40%,*,65%,17%,18%,48%,,,,
Rhode Island,35%,*,39%,15%,20%,46%,,,,
South Carolina,32%,*,*,15%,27%,45%,,,,
South Dakota,36%,14%,*,21%,20%,41%,,,,
Tennessee,35%,*,*,18%,21%,43%,,,,
Texas,30%,*,63%,16%,21%,48%,,,,
Utah,40%,7%,42%,*,20%,46%,,,,
Vermont,37%,*,*,*,*,37%,,,,
Virginia,38%,*,63%,19%,26%,46%,,,,
Washington,35%,20%,43%,21%,19%,43%,,,,
West Virginia,30%,*,*,16%,*,31%,,,,
Wisconsin,36%,19%,35%,11%,23%,42%,,,,
Wyoming,41%,15%,*,*,30%,44%,,,,
United States,34%,20%,55%,18%,23%,44%,,,,
