State,All Groups,Asian,Black or African American,Hispanic,White,Another Group
Alabama,83%,NA,77%,NA,89%,70%
Alaska,82%,74%,NA,74%,86%,82%
Arizona,81%,NA,NA,72%,91%,82%
Arkansas,76%,NA,75%,79%,80%,42%
California,82%,73%,NA,81%,86%,91%
Colorado,82%,NA,NA,81%,85%,84%
Connecticut,80%,86%,76%,75%,81%,92%
Delaware,83%,83%,87%,72%,83%,91%
District of Columbia,78%,NA,73%,78%,82%,85%
Florida,79%,NA,77%,69%,87%,94%
Georgia,83%,80%,85%,70%,86%,81%
Hawaii,85%,82%,NA,85%,92%,83%
Idaho,81%,NA,NA,69%,86%,NA
Illinois,77%,72%,73%,55%,85%,88%
Indiana,79%,NA,74%,77%,80%,87%
Iowa,83%,NA,NA,72%,88%,87%
Kansas,84%,NA,NA,76%,89%,65%
Kentucky,82%,NA,NA,71%,82%,93%
Louisiana,78%,NA,74%,69%,82%,96%
Maine,84%,NA,NA,NA,85%,NA
Maryland,83%,69%,82%,80%,87%,78%
Massachusetts,80%,67%,NA,70%,84%,86%
Michigan,85%,NA,73%,92%,90%,68%
Minnesota,85%,NA,NA,NA,88%,94%
Mississippi,81%,NA,75%,NA,88%,80%
Missouri,82%,NA,NA,98%,85%,72%
Montana,86%,NA,NA,96%,86%,81%
Nebraska,84%,NA,NA,79%,88%,78%
Nevada,79%,87%,NA,72%,88%,89%
New Hampshire,85%,NA,NA,87%,88%,92%
New Jersey,81%,82%,67%,74%,87%,89%
New Mexico,80%,NA,NA,76%,86%,97%
New York,77%,47%,78%,77%,80%,90%
North Carolina,78%,74%,71%,58%,85%,84%
North Dakota,85%,NA,NA,NA,87%,87%
Ohio,80%,NA,72%,78%,81%,89%
Oklahoma,82%,NA,NA,75%,85%,82%
Oregon,81%,62%,NA,75%,84%,82%
Pennsylvania,83%,84%,NA,78%,81%,NA
Rhode Island,84%,NA,NA,78%,88%,69%
South Carolina,82%,NA,78%,62%,86%,85%
South Dakota,84%,NA,,88%,83%,90%
Tennessee,81%,NA,77%,69%,83%,NA
Texas,79%,48%,84%,79%,81%,NA
United States,81%,70%,77%,76%,85%,86%
Utah,86%,NA,NA,80%,87%,92%
Vermont,87%,NA,NA,NA,88%,NA
Virginia,84%,92%,85%,88%,82%,90%
Washington,80%,79%,NA,76%,85%,72%
West Virginia,84%,NA,NA,NA,86%,81%
Wisconsin,83%,71%,62%,82%,87%,75%
Wyoming,88%,NA,NA,NA,88%,NA
