﻿STAB,ACS_PotenBenefic,Priority_Families_Percent,Families_Served_Percent,Priority_Families_Served_Percent,Total_Families_Served,Total_Served_Child,Total_NumHV,Total_Local_Programs,Models_Implemented
AK,44600,44,1.9,4.4,847,840,5406,14,"Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
AL,254700,51,1.5,3,3811,4053,64599,52,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
AR,174700,52,3.4,6.5,5959,6480,96370,56,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
AS,,,,,239,217,1405,1,Healthy Families America
AZ,386500,51,1.7,3.3,6559,7778,82854,78,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
CA,2044400,47,0.7,1.5,14831,15408,144134,230,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
MP,,,,,155,153,1958,1,Healthy Families America
CO,296400,40,2.5,6.3,7504,6878,82693,96,"Attachment and Biobehavioral Catch-Up, Child First, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
CT,168200,45,2.1,4.7,3557,3830,58271,55,"Attachment and Biobehavioral Catch-Up, Child First, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
DC,32000,51,1.6,3,496,512,7212,11,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
DE,45700,52,3.1,6,1413,1363,13767,10,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and Promoting First Relationships"
FL,975300,50,1.7,3.5,16824,25569,224707,97,"Child First, Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
GA,578200,51,0.5,1,2819,3914,33984,42,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
GU,,,,,92,92,1425,1,Healthy Families America
HI,74900,44,1.7,3.8,1244,1237,11554,19,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
IA,172000,44,3.8,8.5,6480,7830,65316,51,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
ID,106100,42,0.9,2.1,947,1116,6627,16,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
IL,668700,47,2.2,4.5,14422,16156,145418,196,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
IN,371600,49,3,6,11007,15249,127790,65,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
KS,165900,46,4.5,9.7,7396,9553,67969,108,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
KY,251200,51,2.5,4.8,6247,5402,139261,73,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Health Access Nurturing Development Services, Home Instruction for Parents of Preschool Youngsters, Maternal Infant Health Outreach Worker Program, and Parents as Teachers"
LA,253100,56,1.4,2.5,3476,2897,35336,28,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
MA,340100,43,0.7,1.6,2301,2312,29976,49,"Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
MD,325500,45,0.7,1.6,2297,2521,25952,42,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
ME,59200,44,2.8,6.3,1657,1729,17213,21,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, and Parents as Teachers"
MI,504300,49,4.6,9.2,23021,18714,154149,216,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Maternal Infant Health Program, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
MN,311800,42,1.6,3.8,5059,4632,38106,124,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Maternal Early Childhood Sustained Home-Visiting, Nurse-Family Partnership, and Parents as Teachers"
MO,331200,46,1.1,2.5,3775,4861,36262,48,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
