State,All Groups,American Indian/Alaska Native,Asian,Black or African American,Hispanic,Multiple Races,White
Alabama,72%,NA,NA,54%,NA,NA,82%
Alaska,89%,NA,69%,NA,78%,NA,95%
Arizona,85%,NA,NA,NA,82%,NA,86%
Arkansas,77%,NA,NA,59%,70%,NA,82%
California,86%,NA,91%,NA,81%,NA,92%
Colorado,90%,NA,NA,NA,87%,NA,92%
Connecticut,84%,NA,87%,72%,80%,NA,86%
Delaware,82%,NA,94%,77%,83%,NA,84%
District of Columbia,83%,NA,NA,64%,96%,NA,97%
Florida,72%,NA,NA,58%,71%,NA,81%
Georgia,79%,NA,86%,68%,83%,NA,86%
Hawaii,92%,NA,89%,NA,92%,NA,95%
Idaho,90%,NA,NA,NA,85%,NA,91%
Illinois,84%,NA,98%,72%,82%,NA,89%
Indiana,78%,NA,NA,63%,78%,NA,82%
Iowa,83%,NA,NA,NA,82%,NA,83%
Kansas,87%,NA,NA,NA,78%,NA,92%
Kentucky,69%,NA,NA,NA,68%,NA,71%
Louisiana,67%,NA,NA,42%,85%,NA,77%
Maine,85%,NA,NA,NA,NA,NA,85%
Maryland,83%,NA,83%,78%,88%,NA,86%
Massachusetts,85%,NA,85%,NA,82%,NA,86%
Michigan,83%,NA,NA,73%,73%,NA,86%
Minnesota,87%,NA,NA,NA,NA,NA,93%
Mississippi,67%,NA,NA,50%,98%,NA,72%
Missouri,84%,NA,NA,NA,86%,NA,83%
Montana,89%,NA,NA,NA,87%,NA,91%
Nebraska,86%,NA,64%,NA,80%,NA,91%
Nevada,82%,NA,78%,62%,83%,NA,86%
New Hampshire,87%,NA,NA,NA,81%,NA,87%
New Jersey,83%,NA,90%,68%,84%,NA,83%
New Mexico,81%,NA,NA,NA,79%,NA,83%
New York,82%,NA,64%,63%,78%,NA,89%
North Carolina,84%,NA,88%,74%,88%,NA,87%
North Dakota,82%,NA,NA,NA,NA,NA,84%
Ohio,79%,NA,NA,75%,60%,NA,82%
Oklahoma,78%,NA,NA,NA,82%,NA,80%
Oregon,94%,NA,89%,NA,92%,NA,94%
Pennsylvania,81%,NA,86%,NA,81%,NA,82%
Rhode Island,76%,NA,NA,NA,77%,NA,75%
South Carolina,74%,NA,NA,48%,90%,NA,83%
South Dakota,89%,NA,NA,NA,72%,NA,91%
Tennessee,71%,NA,NA,56%,66%,NA,75%
Texas,83%,NA,96%,59%,84%,NA,87%
United States,82%,NA,87%,65%,81%,NA,85%
Utah,90%,NA,NA,NA,91%,NA,91%
Vermont,90%,NA,NA,NA,NA,NA,90%
Virginia,79%,NA,88%,70%,69%,NA,81%
Washington,91%,NA,94%,NA,89%,NA,92%
West Virginia,67%,NA,NA,NA,NA,NA,69%
Wisconsin,84%,NA,74%,51%,79%,NA,90%
Wyoming,84%,NA,NA,NA,84%,NA,84%
