State,All Groups,American Indian or Alaska Native,Asian,Black or African American,Hispanic (1),Native Hawaiian or Other Pacific Islander,Multiple Races,White
Alabama,8%,10%,5%,8%,NA,37%,9%,8%
Alaska,6%,9%,5%,5%,NA,14%,6%,5%
Arizona,10%,16%,6%,12%,29%,17%,9%,9%
Arkansas,9%,11%,5%,11%,27%,39%,13%,8%
California,3%,8%,2%,5%,24%,7%,3%,3%
Colorado,6%,9%,4%,8%,16%,20%,7%,6%
Connecticut,3%,6%,3%,4%,NA,NA,4%,3%
Delaware,6%,NA,3%,6%,NA,NA,5%,6%
District of Columbia,7%,NA,5%,11%,NA,NA,6%,3%
Florida,8%,11%,6%,10%,17%,11%,9%,7%
Georgia,9%,11%,8%,11%,15%,24%,9%,7%
Hawaii,11%,NA,11%,5%,NA,27%,10%,6%
Idaho,4%,11%,NA,4%,16%,NA,3%,4%
Illinois,5%,8%,5%,9%,13%,17%,7%,4%
Indiana,6%,12%,5%,10%,14%,25%,7%,5%
Iowa,4%,8%,3%,7%,7%,30%,5%,4%
Kansas,4%,9%,2%,6%,15%,22%,5%,3%
Kentucky,6%,14%,5%,8%,15%,30%,6%,6%
Louisiana,7%,8%,5%,9%,22%,14%,7%,6%
Maine,3%,NA,8%,11%,NA,NA,4%,3%
Maryland,6%,10%,4%,7%,15%,NA,7%,6%
Massachusetts,4%,NA,4%,7%,5%,NA,4%,3%
Michigan,5%,6%,4%,8%,11%,20%,7%,5%
Minnesota,3%,18%,3%,6%,11%,14%,6%,2%
Mississippi,5%,8%,3%,7%,NA,NA,6%,4%
Missouri,6%,16%,5%,12%,12%,35%,8%,5%
Montana,6%,21%,NA,NA,NA,NA,6%,4%
Nebraska,5%,18%,6%,7%,12%,20%,4%,4%
Nevada,8%,16%,6%,11%,26%,14%,8%,8%
New Hampshire,4%,NA,6%,6%,NA,NA,NA,3%
New Jersey,6%,8%,4%,10%,14%,9%,10%,5%
New Mexico,11%,17%,7%,13%,23%,NA,13%,11%
New York,5%,8%,4%,8%,11%,8%,5%,4%
North Carolina,8%,10%,6%,10%,19%,15%,9%,7%
North Dakota,6%,26%,5%,6%,NA,NA,8%,4%
Ohio,6%,10%,4%,8%,9%,33%,7%,5%
Oklahoma,7%,9%,4%,9%,19%,28%,8%,6%
Oregon,4%,10%,3%,6%,11%,19%,5%,4%
Pennsylvania,6%,12%,7%,10%,14%,11%,8%,6%
Rhode Island,1%,NA,3%,2%,NA,NA,NA,1%
South Carolina,7%,9%,6%,8%,15%,26%,8%,6%
South Dakota,6%,19%,NA,6%,NA,NA,7%,3%
Tennessee,7%,17%,7%,9%,15%,18%,7%,6%
Texas,10%,12%,8%,14%,21%,18%,9%,9%
Utah,4%,11%,4%,9%,23%,15%,6%,4%
Vermont,2%,NA,NA,NA,NA,NA,NA,2%
Virginia,5%,7%,3%,6%,10%,7%,5%,5%
Washington,6%,12%,4%,9%,24%,15%,7%,6%
West Virginia,6%,NA,NA,9%,NA,NA,9%,6%
Wisconsin,4%,9%,3%,8%,10%,NA,6%,3%
Wyoming,6%,16%,NA,NA,NA,NA,6%,5%
United States,6%,12%,4%,9%,8%,18%,7%,6%
