State,All Groups,American Indian or Alaska Native,Asian,Black or African American,Hispanic (1),Native Hawaiian or Other Pacific Islander,Multiple Races,White,,
Alabama,8%,9%,6%,8%,25%,33%,9%,8%,,
Alaska,6%,8%,5%,9%,6%,18%,5%,5%,,
Arizona,10%,15%,7%,12%,12%,21%,11%,9%,,
Arkansas,9%,10%,7%,10%,12%,40%,11%,8%,,
California,4%,8%,4%,5%,4%,6%,4%,3%,,
Colorado,6%,12%,4%,8%,8%,22%,6%,5%,,
Connecticut,4%,5%,4%,6%,5%,*,4%,3%,,
Delaware,7%,*,3%,8%,11%,*,9%,6%,,
District of Columbia,7%,*,5%,11%,8%,*,7%,3%,,
Florida,8%,11%,7%,10%,8%,15%,8%,8%,,
Georgia,9%,13%,7%,11%,13%,23%,9%,7%,,
Hawaii,12%,*,13%,5%,9%,29%,10%,6%,,
Idaho,4%,11%,3%,8%,5%,*,5%,4%,,
Illinois,6%,11%,5%,11%,7%,*,6%,4%,,
Indiana,6%,*,7%,11%,10%,20%,8%,5%,,
Iowa,4%,11%,4%,8%,7%,27%,6%,4%,,
Kansas,4%,10%,3%,7%,7%,23%,8%,3%,,
Kentucky,6%,13%,8%,9%,12%,17%,6%,6%,,
Lousiana,7%,9%,6%,9%,13%,13%,8%,6%,,
Maine,4%,*,*,12%,7%,*,*,3%,,
Maryland,7%,10%,5%,9%,11%,12%,7%,6%,,
Massachusetts,4%,*,4%,8%,6%,*,6%,4%,,
Michigan,5%,7%,4%,9%,9%,*,6%,5%,,
Minnesota,4%,19%,4%,7%,7%,18%,7%,3%,,
Mississippi,5%,8%,5%,6%,10%,*,5%,4%,,
Missouri,7%,16%,7%,14%,13%,30%,9%,6%,,
Montana,6%,22%,*,*,8%,*,5%,4%,,
Nebraska,5%,18%,5%,9%,9%,*,6%,4%,,
Nevada,9%,15%,9%,12%,10%,18%,8%,9%,,
New Hampshire,3%,*,3%,6%,5%,0%,*,3%,,
New Jersey,6%,9%,4%,11%,8%,10%,10%,6%,,
New Mexico,14%,20%,9%,14%,14%,*,12%,13%,,
New York,5%,7%,4%,9%,7%,10%,5%,4%,,
North Carolina,8%,11%,7%,9%,10%,15%,9%,7%,,
North Dakota,6%,27%,5%,7%,10%,*,13%,4%,,
Ohio,6%,8%,6%,9%,9%,22%,7%,5%,,
Oklahoma,7%,9%,4%,9%,8%,19%,7%,6%,,
Oregon,5%,9%,4%,8%,6%,19%,6%,4%,,
Pennsylvania,7%,15%,9%,12%,10%,13%,9%,6%,,
Rhode Island,1%,*,*,2%,2%,*,*,1%,,
South Carolina,7%,12%,6%,7%,12%,32%,7%,6%,,
South Dakota,6%,15%,5%,9%,11%,*,10%,3%,,
Tennessee,7%,15%,7%,9%,12%,27%,7%,6%,,
Texas,10%,10%,8%,14%,11%,19%,11%,9%,,
Utah,4%,9%,5%,10%,6%,17%,5%,4%,,
Vermont,2%,*,*,*,*,*,*,2%,,
Virginia,5%,7%,4%,7%,9%,9%,5%,5%,,
Washington,6%,10%,5%,10%,7%,20%,8%,5%,,
West Virginia,6%,*,*,7%,11%,6%,8%,*,,
Wisconsin,4%,9%,4%,8%,6%,*,6%,3%,,
Wyoming,7%,17%,*,15%,11%,*,13%,6%,,
United States,6%,13%,5%,10%,8%,19%,7%,6%,,
