State,All Groups,Asian,Black or African American,Hispanic,White,Another Group
Alabama,24%,4%,22%,16%,25%,39%
Alaska,21%,5%,NA,31%,19%,26%
Arizona,24%,11%,33%,20%,25%,36%
Arkansas,28%,6%,32%,15%,30%,40%
California,19%,9%,28%,18%,20%,23%
Colorado,25%,11%,23%,21%,27%,31%
Connecticut,25%,12%,12%,30%,27%,33%
Delaware,24%,7%,28%,22%,25%,25%
District of Columbia,21%,36%,21%,20%,22%,23%
Florida,26%,13%,23%,26%,27%,29%
Georgia,24%,5%,23%,22%,27%,28%
Hawaii,15%,9%,NA,15%,21%,17%
Idaho,24%,NA,NA,28%,23%,28%
Illinois,21%,12%,22%,17%,25%,12%
Indiana,28%,7%,29%,28%,29%,27%
Iowa,22%,3%,22%,21%,23%,27%
Kansas,24%,10%,25%,20%,25%,31%
Kentucky,29%,12%,32%,22%,29%,37%
Louisiana,30%,24%,30%,22%,31%,27%
Maine,29%,NA,NA,21%,29%,41%
Maryland,24%,12%,21%,18%,28%,30%
Massachusetts,26%,9%,19%,23%,30%,32%
Michigan,25%,7%,25%,27%,26%,32%
Minnesota,22%,8%,20%,22%,24%,17%
Mississippi,28%,NA,26%,16%,29%,44%
Missouri,23%,24%,17%,16%,25%,29%
Montana,25%,NA,NA,29%,24%,35%
Nebraska,20%,3%,29%,15%,20%,40%
Nevada,19%,10%,21%,19%,19%,22%
New Hampshire,31%,18%,NA,28%,33%,27%
New Jersey,23%,10%,25%,24%,24%,21%
New Mexico,28%,18%,NA,28%,27%,35%
New York,23%,6%,20%,24%,26%,24%
North Carolina,25%,5%,29%,19%,25%,29%
North Dakota,24%,NA,21%,34%,23%,30%
Ohio,25%,8%,17%,24%,26%,33%
Oklahoma,28%,6%,32%,16%,30%,32%
Oregon,26%,11%,31%,20%,29%,24%
Pennsylvania,25%,4%,15%,27%,26%,44%
Rhode Island,24%,5%,20%,19%,29%,20%
South Carolina,27%,15%,22%,27%,29%,27%
South Dakota,26%,NA,NA,33%,25%,33%
Tennessee,23%,13%,21%,19%,25%,24%
Texas,21%,3%,21%,20%,24%,19%
United States,23%,8%,23%,21%,26%,27%
Utah,23%,NA,NA,23%,23%,28%
Vermont,31%,13%,NA,39%,30%,31%
Virginia,23%,8%,22%,19%,25%,29%
Washington,26%,8%,33%,27%,28%,21%
West Virginia,27%,NA,15%,37%,28%,14%
Wisconsin,23%,7%,31%,25%,22%,28%
Wyoming,25%,NA,NA,28%,25%,28%
