STAB,ACS_PotenBenefic,ACS_Perc1Criterion,ACS_Perc2+Criteria,Total_Families_Served,Total_Served_Child,Total_NumHV,Total_Local_Programs,Models_Implemented
AK,48200,47,17,781,649,5628,14,"Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
AL,267000,55,25,3652,4009,54818,46,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
AR,175900,54,24,6268,6806,125018,66,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
AS,0,0,0,302,252,1826,1,Healthy Families America
AZ,383700,55,24,9490,12258,119398,83,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
CA,2203600,51,21,15406,15494,137796,217,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
CO,312200,43,14,8594,8548,112937,85,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
CT,171700,46,17,4624,4642,75708,89,"Child First, Early Head Start Home-Based Option, Minding the Baby, Nurse-Family Partnership, and Parents as Teachers"
DC,33700,57,25,636,643,6416,12,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
DE,48300,53,20,1267,1211,12510,11,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
FL,989500,53,21,16051,24347,209819,102,"Child First, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Minding the Baby, Nurse-Family Partnership, and Parents as Teachers"
GA,608300,54,24,3060,3691,36738,48,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
GU,0,0,0,50,48,721,1,Healthy Families America
HI,81400,43,13,901,940,9997,17,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
IA,182800,47,18,5606,6907,54222,64,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
ID,98600,45,15,1298,1509,7035,16,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
IL,708200,50,20,12152,12869,128090,191,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
IN,380800,52,22,12307,11374,151872,71,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
KS,180600,47,18,8267,10240,69480,91,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
KY,254100,52,21,9188,7423,180252,78,"Early Head Start Home-Based Option, Health Access Nurturing Development Services, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
LA,275200,57,28,4230,3251,43490,32,"Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
MA,341800,45,17,3239,2957,37299,48,"Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
MD,334100,46,17,2788,3592,34675,42,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
ME,64500,47,19,2058,2087,21314,21,Early Head Start Home-Based Option and Parents as Teachers
MI,520600,53,24,8436,9528,66548,98,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
MN,319900,44,16,5018,4825,46267,78,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
MO,346000,50,20,15473,20646,110699,127,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
MP,0,0,0,147,146,1639,0,Healthy Families America
MS,174200,59,28,783,763,9936,14,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
MT,56000,48,20,1478,1434,17255,43,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
