State,All Groups,Asian,Black or African American,Hispanic,White,Another Race
Alabama,71%,NA,59%,NA,77%,NA
Alaska,91%,NA,NA,76%,94%,86%
Arizona,85%,NA,NA,79%,89%,NA
Arkansas,68%,NA,48%,77%,72%,NA
California,87%,93%,NA,81%,93%,100%
Colorado,92%,NA,NA,90%,94%,89%
Connecticut,88%,NA,NA,89%,88%,93%
Delaware,83%,88%,78%,78%,86%,NA
District of Columbia,83%,NA,70%,83%,97%,97%
Florida,70%,NA,58%,68%,79%,NA
Georgia,76%,NA,71%,71%,81%,65%
Hawaii,94%,91%,NA,96%,97%,93%
Idaho,92%,NA,NA,94%,91%,NA
Illinois,84%,100%,NA,88%,89%,NA
Indiana,71%,NA,NA,NA,78%,NA
Iowa,85%,NA,NA,NA,86%,NA
Kansas,86%,NA,NA,72%,90%,NA
Kentucky,72%,NA,NA,NA,71%,NA
Louisiana,69%,NA,48%,85%,78%,NA
Maine,89%,NA,NA,NA,88%,NA
Maryland,82%,NA,71%,90%,85%,81%
Massachusetts,83%,85%,NA,85%,83%,NA
Michigan,83%,NA,NA,NA,88%,NA
Minnesota,84%,NA,NA,NA,90%,NA
Mississippi,63%,NA,45%,NA,70%,NA
Missouri,78%,NA,NA,NA,83%,NA
Montana,87%,NA,NA,NA,88%,77%
Nebraska,88%,NA,NA,88%,91%,NA
Nevada,86%,82%,NA,91%,87%,77%
New Hampshire,83%,NA,NA,NA,82%,NA
New Jersey,79%,93%,NA,78%,80%,NA
New Mexico,82%,NA,NA,77%,86%,NA
New York,83%,65%,NA,81%,86%,NA
North Carolina,80%,NA,NA,76%,82%,NA
North Dakota,86%,NA,NA,NA,88%,NA
Ohio,80%,NA,NA,NA,84%,NA
Oklahoma,78%,NA,NA,78%,80%,77%
Oregon,94%,92%,NA,95%,93%,98%
Pennsylvania,81%,NA,NA,90%,84%,NA
Rhode Island,75%,NA,NA,75%,76%,NA
South Carolina,76%,NA,45%,98%,85%,NA
South Dakota,87%,NA,NA,NA,90%,84%
Tennessee,73%,NA,64%,77%,74%,NA
Texas,79%,NA,NA,78%,81%,NA
Utah,89%,NA,NA,96%,88%,NA
Vermont,87%,NA,NA,NA,87%,NA
Virginia,82%,96%,70%,79%,85%,NA
Washington,88%,90%,72%,90%,NA,90%
West Virginia,67%,NA,NA,67%,NA,NA
Wisconsin,84%,81%,NA,90%,NA,81%
Wyoming,86%,NA,NA,86%,NA,NA
United States,82%,86%,65%,80%,84%,83%
