State,All Groups,American Indian or Alaska Native,Asian,Black or African American,Hispanic (1),Native Hawaiian or Other Pacific Islander,Multiple Races,White
Alabama,7%,12%,5%,7%,21%,33%,8%,7%
Alaska,7%,7%,4%,7%,8%,20%,6%,6%
Arizona,9%,16%,5%,10%,11%,24%,9%,8%
Arkansas,11%,16%,7%,14%,16%,47%,12%,9%
California,3%,8%,2%,5%,4%,6%,3%,3%
Colorado,5%,9%,3%,8%,7%,28%,6%,5%
Connecticut,4%,6%,3%,5%,5%,NA,5%,3%
Delaware,6%,NA,3%,7%,11%,NA,7%,6%
District of Columbia,8%,NA,5%,9%,8%,NA,37%,6%
Florida,9%,11%,7%,12%,9%,14%,9%,8%
Georgia,8%,12%,7%,9%,12%,20%,9%,7%
Hawaii,11%,NA,11%,6%,11%,26%,12%,7%
Idaho,4%,12%,3%,7%,5%,NA,4%,3%
Illinois,5%,9%,4%,9%,7%,NA,6%,4%
Indiana,6%,NA,5%,11%,9%,15%,7%,5%
Iowa,4%,11%,2%,6%,7%,29%,5%,4%
Kansas,4%,8%,2%,7%,6%,25%,4%,3%
Kentucky,6%,NA,5%,8%,12%,28%,7%,6%
Louisiana,7%,8%,6%,9%,13%,19%,8%,6%
Maine,3%,NA,NA,10%,5%,NA,5%,3%
Maryland,6%,12%,4%,7%,12%,14%,6%,6%
Massachusetts,4%,NA,3%,7%,5%,NA,4%,3%
Michigan,5%,8%,4%,8%,7%,21%,7%,5%
Minnesota,3%,17%,2%,6%,6%,29%,5%,3%
Mississippi,5%,7%,4%,6%,10%,NA,9%,4%
Missouri,6%,11%,6%,12%,12%,30%,7%,5%
Montana,5%,22%,NA,NA,6%,NA,6%,4%
Nebraska,4%,13%,4%,6%,8%,NA,6%,4%
Nevada,8%,13%,5%,11%,8%,19%,8%,7%
New Hampshire,4%,NA,2%,9%,6%,NA,NA,4%
New Jersey,6%,10%,4%,9%,8%,9%,7%,5%
New Mexico,11%,16%,7%,10%,11%,NA,10%,10%
New York,5%,8%,4%,8%,7%,9%,6%,4%
North Carolina,8%,11%,7%,10%,12%,14%,10%,8%
North Dakota,6%,29%,NA,5%,9%,NA,7%,4%
Ohio,6%,10%,5%,8%,9%,22%,7%,5%
Oklahoma,6%,8%,5%,8%,7%,24%,7%,6%
Oregon,4%,10%,3%,7%,5%,18%,5%,4%
Pennsylvania,7%,13%,7%,10%,10%,14%,8%,6%
Rhode Island,1%,NA,NA,1%,2%,NA,NA,1%
South Carolina,9%,14%,8%,12%,14%,30%,10%,7%
South Dakota,7%,21%,6%,8%,10%,NA,13%,4%
Tennessee,8%,21%,7%,13%,15%,26%,9%,7%
Texas,10%,9%,7%,13%,12%,16%,9%,9%
United States,6%,12%,4%,9%,8%,19%,7%,6%
Utah,4%,8%,3%,9%,6%,14%,4%,3%
Vermont,2%,NA,NA,7%,NA,NA,NA,2%
Virginia,5%,7%,4%,6%,10%,13%,5%,5%
Washington,6%,12%,5%,9%,7%,18%,8%,6%
West Virginia,7%,NA,NA,8%,10%,NA,8%,7%
Wisconsin,5%,9%,4%,8%,8%,NA,5%,4%
Wyoming,6%,15%,NA,NA,7%,NA,12%,5%
