State,All Groups,American Indian or Alaska Native,Asian,Black or African American,Hispanic,Native Hawaiian or Other Pacific Islander,Multiple Races,White
Alabama ,6%,14%,NA,4%,1%,NA,7%,7%
Alaska ,8%,20%,NA,NA,4%,6%,12%,4%
Arizona ,3%,3%,1%,4%,2%,5%,5%,3%
Arkansas ,10%,9%,1%,7%,2%,2%,13%,11%
California ,1%,3%,0%,2%,0%,2%,2%,1%
Colorado ,4%,5%,1%,4%,3%,6%,6%,4%
Connecticut ,2%,4%,NA,2%,2%,NA,5%,3%
Delaware ,5%,NA,NA,5%,2%,NA,8%,6%
District of Columbia ,2%,NA,NA,3%,NA,NA,NA,0%
Florida ,3%,4%,0%,2%,1%,4%,4%,3%
Georgia ,3%,NA,NA,2%,1%,NA,4%,5%
Hawaii ,2%,NA,1%,NA,3%,2%,3%,1%
Idaho ,6%,11%,NA,NA,3%,NA,8%,6%
Illinois ,4%,9%,0%,4%,1%,NA,8%,5%
Indiana ,9%,19%,NA,6%,2%,NA,13%,10%
Iowa ,9%,13%,NA,8%,4%,NA,19%,9%
Kansas ,7%,16%,NA,9%,3%,NA,8%,7%
Kentucky ,13%,NA,NA,9%,3%,9%,14%,14%
Louisiana ,4%,8%,NA,3%,1%,NA,8%,5%
Maine ,10%,25%,NA,2%,10%,NA,16%,10%
Maryland ,3%,NA,0%,3%,1%,NA,7%,4%
Massachusetts ,3%,NA,0%,2%,2%,NA,5%,3%
Michigan ,8%,27%,1%,7%,5%,NA,13%,9%
Minnesota ,6%,31%,1%,4%,3%,NA,15%,5%
Mississippi ,7%,NA,NA,4%,1%,NA,8%,9%
Missouri ,10%,10%,1%,7%,4%,3%,13%,11%
Montana ,11%,24%,NA,11%,11%,NA,17%,9%
Nebraska ,6%,12%,NA,5%,2%,NA,15%,6%
Nevada ,3%,6%,1%,4%,1%,6%,4%,3%
New Hampshire ,6%,NA,NA,3%,4%,NA,NA,6%
New Jersey ,2%,NA,0%,3%,1%,NA,4%,2%
New Mexico ,4%,3%,NA,6%,4%,NA,8%,4%
New York ,3%,7%,0%,2%,1%,NA,7%,4%
North Carolina ,6%,14%,0%,5%,1%,NA,8%,6%
North Dakota ,9%,24%,NA,3%,7%,NA,17%,7%
Ohio ,9%,11%,1%,6%,4%,NA,13%,10%
Oklahoma ,8%,10%,NA,6%,2%,NA,10%,8%
Oregon ,6%,12%,1%,3%,3%,NA,10%,6%
Pennsylvania ,7%,4%,0%,6%,4%,NA,13%,8%
Rhode Island ,3%,NA,NA,2%,2%,NA,7%,4%
South Carolina ,5%,7%,NA,4%,1%,NA,8%,6%
South Dakota ,9%,21%,NA,4%,6%,NA,20%,7%
Tennessee ,9%,5%,1%,5%,1%,NA,12%,10%
Texas ,2%,3%,0%,2%,1%,2%,3%,2%
United States,5%,10%,0%,4%,1%,2%,7%,5%
Utah ,2%,3%,NA,1%,1%,NA,3%,2%
Vermont ,9%,NA,NA,NA,7%,NA,NA,10%
Virginia ,4%,NA,0%,4%,1%,NA,4%,5%
Washington ,4%,9%,1%,3%,2%,4%,7%,4%
West Virginia ,18%,NA,NA,16%,7%,NA,18%,19%
Wisconsin ,7%,25%,2%,7%,4%,NA,15%,7%
Wyoming ,10%,21%,NA,NA,7%,NA,21%,9%
