"STAB","ACS_PotenBenefic","Priority_Families_Percent","Families_Served_Percent","Priority_Families_Served_Percent","Total_Families_Served","Total_Served_Child","Total_NumHV","Total_Local_Programs","Models_Implemented"
"AK","48200","48","1.6","3.4","787","721","4588","15","Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
"AL","263200","54","1.4","2.6","3677","3868","60400","50","Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"AR","176600","54","3.4","6.3","5975","6544","121295","66","Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"AS",,,,,,,,"1","Healthy Families America"
"AZ","384400","54","2.3","4.2","8722","10273","119842","80","Early Head Start Home-Based Option, Family Check-Up, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"CA","2169700","50","0.6","1.2","13171","12729","98820","225","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"CO","310900","42","2.6","6.2","8198","7605","95058","87","Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
"CT","167300","46","2.6","5.6","4315","4344","69822","91","Child First, Early Head Start Home-Based Option, Family Check-Up, Minding the Baby, Nurse-Family Partnership, and Parents as Teachers"
"DC","33100","56","1.3","2.3","417","698","4449","11","Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
"DE","47500","51","2.7","5.2","1279","1155","12373","9","Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"FL","989100","52","1.6","3.1","16032","25364","218053","99","Child First, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
"GA","603100","53","0.4","0.8","2612","2804","30156","36","Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"GU",,,,,,,,"1","Healthy Families America"
"HI","79700","43","1.2","2.7","929","954","11436","15","Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
"IA","180200","46","5.8","12.4","10373","12831","87686","60","Early Head Start Home-Based Option, Family Connects, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"ID","98500","45","1.3","2.8","1248","1336","6816","16","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
"IL","700300","50","2","3.9","13663","14742","142595","196","Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"IN","379400","51","3.4","6.6","12724","16629","158566","68","Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"KS","175000","47","4.7","10.1","8258","10810","72731","106","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
"KY","256700","53","3.5","6.6","8896","7159","177901","72","Early Head Start Home-Based Option, Family Check-Up, Health Access Nurturing Development Services, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
"LA","268500","57","1.4","2.5","3756","2833","42724","27","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"MA","339200","45","0.9","2","3072","3234","36344","50","Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
"MD","331000","46","0.8","1.7","2602","3280","28612","49","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"ME","63400","45","3.2","7","2020","2082","21113","21","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, and Parents as Teachers"
"MI","513800","52","5.8","11.2","29776","24962","188640","213","Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Maternal Infant Health Program, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
"MN","319200","44","1.9","4.3","5993","6029","52708","92","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"MO","341100","50","4.7","9.5","15986","21099","107253","123","Early Head Start Home-Based Option, Family Check-Up, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"MP",,,,,,,,"1","Healthy Families America"
