State,All Groups,Percent Black or African-American,Percent Hispanic,Percent White
Alabama,13,17,11,12
Alaska,10,12,10,9
Arizona,10,14,10,9
Arkansas,12,17,10,11
California,9,13,9,8
Colorado,10,12,10,9
Connecticut,10,13,11,8
Delaware,11,14,9,10
District of Columbia,10,14,9,6
Florida,11,15,10,10
Georgia,12,15,10,10
Hawaii,10,13,10,7
Idaho,9,13,10,9
Illinois,11,15,10,10
Indiana,11,14,11,10
Iowa,10,13,10,10
Kansas,10,15,10,9
Kentucky,12,15,11,12
Louisiana,14,17,10,11
Maine,9,9,9,9
Maryland,11,13,10,9
Massachusetts,9,11,10,8
Michigan,11,15,10,10
Minnesota,10,11,11,9
Mississippi,15,18,11,13
Missouri,11,16,11,10
Montana,10,*,9,9
Nebraska,11,16,11,10
Nevada,11,16,11,9
New Hampshire,9,10,9,8
New Jersey,9,13,10,8
New Mexico,10,15,10,9
New York,10,14,10,8
North Carolina,11,15,10,10
North Dakota,10,12,10,9
Ohio,11,15,10,10
Oklahoma,12,16,11,12
Oregon,9,13,9,8
Pennsylvania,10,14,10,9
Rhode Island,10,12,11,9
South Carolina,12,16,11,11
South Dakota,11,10,8,9
Tennessee,11,15,10,10
Texas,11,15,12,10
United States,10,15,10,10
Utah,10,12,10,10
Vermont,8,8,10,8
Virginia,10,14,10,9
Washington,9,11,9,8
West Virginia,13,17,11,13
Wisconsin,10,15,10,9
Wyoming,11,*,10,11
