State,All Groups,American Indian or Alaska Native,Asian,Black or African American,Hispanic (1),Native Hawaiian or Other Pacific Islander,Multiple Races,White,,
Alabama,7.9 ,*,*,10.5 ,3.41 (Unreliable),*,10.93 (Unreliable),5.1 ,,
Alaska,4.8 ,12.3 ,*,*,*,*,9.95 (Unreliable),3.8 ,,
Arizona,5.2 ,9.2 ,*,8.1 ,5.7 ,*,7.65 (Unreliable),5.3 ,,
Arkansas,6.9 ,*,*,12.0 ,6.3 ,*,*,6.5 ,,
California,4.1 ,6.16 (Unreliable),3.8 ,8.8 ,4.3 ,7.13 (Unreliable),4.6 ,3.9 ,,
Colorado,4.7 ,*,*,6.8 ,5.7 ,*,6.19 (Unreliable),4.7 ,,
Connecticut,4.4 ,*,*,7.6 ,5.8 ,*,*,3.6 ,,
Delaware,6.2 ,*,*,10.9 ,*,*,*,4.1 ,,
District of Columbia,4.8 ,*,*,13.1 ,*,*,*,*,,
Florida,6.0 ,*,5.8 ,10.8 ,4.1 ,*,6.6 ,4.5 ,,
Georgia,7.0 ,*,3.4 ,11.1 ,4.6 ,*,8.8 ,4.7 ,,
Hawaii,5.1 ,*,6.1 ,23.15 (Unreliable),8.1 ,11.09 (Unreliable),6.4 ,4.45 (Unreliable),,
Idaho,4.4 ,*,*,*,5.35 (Unreliable),*,*,4.9 ,,
Illinois,5.5 ,*,3.8 ,13.3 ,5.5 ,*,7.14 (Unreliable),5.2 ,,
Indiana,6.5 ,*,5.82 (Unreliable),11.6 ,6.0 ,*,8.92 (Unreliable),5.9 ,,
Iowa,5.0 ,*,*,11.7 ,4.87 (Unreliable),*,*,4.4 ,,
Kansas,5.7 ,*,*,11.9 ,8.2 ,*,*,5.9 ,,
Kentucky,5.0 ,*,*,10.0 ,3.10 (Unreliable),*,*,5.6 ,,
Lousiana,8.1 ,*,*,10.8 ,5.3 ,*,*,5.8 ,,
Maine,5.2 ,*,*,*,*,*,*,5.3 ,,
Maryland,5.9 ,*,5.4 ,10.0 ,3.9 ,*,6.18 (Unreliable),3.8 ,,
Massachusetts,3.6 ,*,2.37 (Unreliable),7.9 ,5.3 ,*,*,3.7 ,,
Michigan,6.3 ,*,3.81 (Unreliable),13.2 ,4.8 ,*,9.1 ,4.5 ,,
Minnesota,4.5 ,11.66 (Unreliable),6.3 ,9.0 ,6.6 ,*,*,4.2 ,,
Mississippi,9.1 ,*,*,10.8 ,*,*,*,6.5 ,,
Missouri,6.1 ,*,*,10.9 ,6.8 ,*,7.43 (Unreliable),5.5 ,,
Montana,4.6 ,8.18 (Unreliable),*,*,*,*,*,4.3 ,,
Nebraska,5.0 ,*,*,12.0 ,7.7 ,*,*,5.2 ,,
Nevada,5.6 ,*,4.36 (Unreliable),8.4 ,4.8 ,*,7.68 (Unreliable),5.5 ,,
New Hampshire,3.1 ,*,*,*,*,*,*,3.2 ,,
New Jersey,4.3 ,*,2.3 ,7.8 ,4.2 ,*,*,3.1 ,,
New Mexico,5.6 ,7.4 ,*,*,5.2 ,*,*,5.4 ,,
New York,4.3 ,*,2.6 ,8.0 ,3.9 ,*,7.1 ,3.6 ,,
North Carolina,6.8 ,8.37 (Unreliable),3.54 (Unreliable),11.2 ,4.8 ,*,7.5 ,5.1 ,,
North Dakota,7.4 ,*,*,*,*,*,*,5.6 ,,
Ohio,7.0 ,*,4.5 ,13.2 ,4.7 ,*,7.6 ,5.6 ,,
Oklahoma,7.1 ,8.1 ,*,12.2 ,6.8 ,*,7.1 ,6.3 ,,
Oregon,4.7 ,*,4.27 (Unreliable),10.06 (Unreliable),4.1 ,*,7.35 (Unreliable),3.9 ,,
Pennsylvania,5.9 ,*,4.4 ,9.9 ,6.0 ,*,9.2 ,5.1 ,,
Rhode Island,5.8 ,*,*,8.85 (Unreliable),7.3 ,*,*,4.2 ,,
South Carolina,7.0 ,*,*,12.0 ,5.0 ,*,7.43 (Unreliable),4.9 ,,
South Dakota,6.7 ,6.87 (Unreliable),*,*,*,*,*,5.7 ,,
Tennessee,7.1 ,*,*,11.8 ,6.8 ,*,6.92 (Unreliable),5.7 ,,
Texas,5.5 ,8.94 (Unreliable),4.1 ,9.7 ,5.1 ,*,5.5 ,4.8 ,,
Utah,5.1 ,*,13.89 (Unreliable),*,7.4 ,*,*,5.2 ,,
Vermont,6.4 ,*,*,*,*,*,*,6.5 ,,
Virginia,5.8 ,*,3.5 ,8.9 ,4.2 ,*,5.17 (Unreliable),4.8 ,,
Washington,4.1 ,*,3.5 ,10.2 ,4.3 ,10.31 (Unreliable),7.4 ,4.2 ,,
West Virginia,6.3 ,*,*,*,*,*,*,6.7 ,,
Wisconsin,5.9 ,*,5.28 (Unreliable),13.7 ,7.7 ,*,9.22 (Unreliable),5.1 ,,
Wyoming,7.0 ,*,*,*,*,*,*,5.0 ,,
United States,5.6 ,8.2 ,3.6 ,10.8 ,4.9 ,9.4 ,6.80123297205926,4.6 ,,
