State,All Groups,American Indian or Alaska Native,Asian,Black or African American,Hispanic (1),Native Hawaiian or Other Pacific Islander,Multiple Races,White
Alabama,7,*,*,10.7,6.9,*,*,5.3
Alaska,5.1,7.56 (Unreliable),*,*,*,*,*,3.7
Arizona,5.2,7.3,*,11.4,4.6,*,5.20 (Unreliable),4.6
Arkansas,7.4,*,*,10.4,4.06 (Unreliable),*,*,6.5
California,3.9,6.44 (Unreliable),2.8,8.8,3.9,5.20 (Unreliable),4.6,3.7
Colorado,4.8,*,4.81 (Unreliable),11.5,5.5,*,6.54 (Unreliable),4.3
Connecticut,4.3,*,*,8.3,5.5,*,*,3.5
Delaware,5.1,*,*,9,*,*,*,3.8
District of Columbia,5.2,*,*,7.5,*,*,*,*
Florida,5.8,*,3.6,10.3,4.3,*,4.27 (Unreliable),4.4
Georgia,6.3,*,3.6,9.1,4.6,*,3.71 (Unreliable),4.8
Hawaii,4.9,*,4.03 (Unreliable),*,4.96 (Unreliable),*,5.9,4.17 (Unreliable)
Idaho,5.1,*,*,*,4.61 (Unreliable),*,*,4.8
Illinois,5.5,*,2.9,12,5.1,*,7.67 (Unreliable),4.2
Indiana,6.8,*,*,11.7,5.5,*,11.09 (Unreliable),6
Iowa,4.4,*,*,9.6,3.49 (Unreliable),*,*,3.9
Kansas,6.6,*,*,15.9,6.2,*,*,5.9
Kentucky,6.4,*,*,11.2,6.1,*,*,5.9
Louisiana,7.6,*,*,10.9,3.39 (Unreliable),*,15.61 (Unreliable),5.3
Maine,6.3,*,*,*,*,*,*,6
Maryland,5.7,*,2.90 (Unreliable),9.1,4.8,*,6.56 (Unreliable),4
Massachusetts,3.9,*,3.18 (Unreliable),7,4.4,*,*,3.4
Michigan,6.8,*,3.69 (Unreliable),13.1,5,*,9.8,5.2
Minnesota,4.1,*,3.53 (Unreliable),6.9,4.3,*,7.06 (Unreliable),3.6
Mississippi,8.1,*,*,11.5,6.55 (Unreliable),*,*,5.6
Missouri,5.9,*,*,11.3,4.5,*,8.4,4.7
Montana,5,13.35 (Unreliable),*,*,*,*,*,3.6
Nebraska,5.7,22.22 (Unreliable),*,12.6,4.8,*,*,4.5
Nevada,4.6,*,4.25 (Unreliable),7.5,4.4,*,5.87 (Unreliable),4
New Hampshire,4.4,*,*,*,*,*,*,4.2
New Jersey,4,*,3.2,8.1,3.7,*,*,3.1
New Mexico,5.3,4.86 (Unreliable),*,*,5,*,*,4.8
New York,4.1,*,2.8,7,4.2,*,6,3.4
North Carolina,6.8,6.30 (Unreliable),4,11.3,5.5,*,9.9,5
North Dakota,5.5,12.99 (Unreliable),*,*,*,*,*,4.7
Ohio,6.7,*,3.67 (Unreliable),12.7,6.5,*,9,5.3
Oklahoma,5.9,5.9,*,10.3,4.4,*,9.9,4.9
Oregon,4.2,*,5.46 (Unreliable),9.71 (Unreliable),4.3,*,7.01 (Unreliable),3.7
Pennsylvania,5.6,*,2.32 (Unreliable),10,5.6,*,7.2,4.8
Rhode Island,4,*,*,*,6.15 (Unreliable),*,*,3.6
South Carolina,6.6,*,*,11.1,4.8,*,*,4.7
South Dakota,7.3,14.5,*,*,*,*,*,5.6
Tennessee,6.4,*,*,9.5,5.7,*,6.62 (Unreliable),5.6
Texas,5.3,*,4.5,9.5,5,*,6.6,4.6
United States,5.42,7.68,3.36,10.02,4.69,6.81,6.48,4.5
Utah,5.4,*,*,*,6.5,*,9.68 (Unreliable),5.4
Vermont,3.51 (Unreliable),*,*,*,*,*,*,3.35 (Unreliable)
Virginia,5.8,*,2.45 (Unreliable),10.5,5.1,*,5.87 (Unreliable),4.6
Washington,4.5,10.34 (Unreliable),2.7,6.1,5.4,6.89 (Unreliable),4.55 (Unreliable),4.4
West Virginia,7.3,*,*,*,*,*,*,7
Wisconsin,5.9,*,6.13 (Unreliable),14,7.9,*,*,4.9
Wyoming,5.2,*,*,*,*,*,*,5
