State,All Groups,American Indian or Alaska Native,Asian,Black or African American,Hispanic (1),Native Hawaiian or Other Pacific Islander,Multiple Races,White
Alabama,8%,12%,*,4%,1%,*,13%,9%
Alaska,9%,23%,*,*,2%,7%,12%,5%
Arizona,4%,3%,1%,5%,2%,*,6%,4%
Arkansas,12%,13%,2%,7%,2%,2%,13%,13%
California,1%,4%,0%,2%,0%,2%,2%,1%
Colorado,5%,9%,1%,6%,4%,7%,8%,5%
Connecticut,3%,*,*,3%,2%,*,6%,4%
Delaware,7%,*,*,7%,2%,*,8%,8%
District of Columbia,2%,*,*,3%,*,*,*,0%
Florida,4%,6%,1%,2%,1%,*,5%,4%
Georgia,4%,5%,0%,2%,1%,4%,6%,6%
Hawaii,2%,*,1%,*,3%,2%,3%,1%
Idaho,7%,11%,*,3%,4%,*,12%,7%
Illinois,5%,8%,0%,5%,1%,*,9%,5%
Indiana,11%,12%,1%,7%,3%,*,13%,12%
Iowa,10%,20%,1%,8%,5%,*,21%,11%
Kansas,8%,17%,1%,9%,3%,*,16%,8%
Kentucky,15%,12%,1%,9%,3%,*,18%,16%
Louisiana,5%,5%,*,3%,1%,*,8%,6%
Maine,12%,29%,*,4%,9%,*,21%,12%
Maryland,4%,2%,0%,3%,1%,*,8%,5%
Massachusetts,4%,*,0%,2%,3%,*,7%,4%
Michigan,10%,29%,1%,8%,5%,*,17%,10%
Minnesota,7%,33%,1%,4%,4%,*,20%,7%
Mississippi,8%,7%,*,5%,1%,*,8%,10%
Missouri,12%,14%,1%,8%,5%,*,17%,13%
Montana,12%,27%,*,*,13%,*,22%,10%
Nebraska,8%,17%,*,6%,3%,*,16%,8%
Nevada,4%,6%,1%,4%,1%,*,5%,4%
New Hampshire,8%,*,*,*,3%,*,17%,8%
New Jersey,3%,*,0%,4%,1%,*,7%,2%
New Mexico,5%,2%,*,8%,4%,*,9%,5%
New York,4%,8%,0%,3%,1%,*,7%,4%
North Carolina,7%,15%,1%,6%,1%,*,10%,7%
North Dakota,10%,26%,*,4%,6%,*,21%,8%
Ohio,11%,8%,1%,8%,5%,*,17%,13%
Oklahoma,9%,13%,1%,8%,3%,*,12%,9%
Oregon,7%,11%,1%,6%,2%,*,11%,7%
Pennsylvania,9%,6%,0%,6%,5%,4%,15%,9%
Rhode Island,4%,*,*,3%,1%,*,7%,4%
South Carolina,7%,9%,*,4%,2%,*,9%,8%
South Dakota,10%,21%,*,3%,5%,*,25%,8%
Tennessee,11%,6%,1%,6%,1%,*,14%,13%
Texas,2%,3%,0%,2%,1%,3%,4%,2%
Utah,2%,4%,*,3%,1%,2%,3%,2%
Vermont,13%,*,*,*,9%,*,18%,14%
Virginia,5%,5%,0%,5%,1%,*,5%,6%
Washington,5%,13%,0%,3%,2%,5%,9%,5%
West Virginia,21%,*,*,16%,10%,*,22%,22%
Wisconsin,8%,29%,2%,8%,4%,*,17%,8%
Wyoming,12%,21%,*,*,9%,*,19%,12%
United States,6%,12%,0%,4%,1%,3%,9%,6%
