State,All Groups,American Indian or Alaska Native,Asian,Black or African American,Hispanic (1),Native Hawaiian or Other Pacific Islander,Multiple Races,White,,
Alabama,8%,14%,*,4%,1%,*,12%,10%,,
Alaska,9%,24%,*,*,4%,7%,12%,6%,,
Arizona,4%,3%,1%,5%,2%,4%,7%,5%,,
Arkansas,12%,14%,*,8%,2%,*,17%,14%,,
California,1%,5%,0%,2%,0%,2%,3%,1%,,
Colorado,5%,9%,1%,6%,4%,6%,9%,5%,,
Connecticut,4%,*,*,4%,3%,*,7%,4%,,
Delaware,9%,*,*,7%,3%,*,11%,10%,,
District of Columbia,2%,*,*,4%,*,*,*,0%,,
Florida,4%,4%,1%,3%,1%,*,5%,5%,,
Georgia,4%,7%,0%,2%,1%,*,6%,6%,,
Hawaii,2%,*,1%,*,3%,2%,4%,1%,,
Idaho,8%,12%,*,*,3%,*,13%,7%,,
Illinois,5%,15%,0%,5%,1%,*,10%,6%,,
Indiana,12%,17%,1%,8%,3%,*,16%,13%,,
Iowa,11%,21%,1%,10%,5%,*,22%,11%,,
Kansas,8%,17%,1%,10%,4%,*,16%,8%,,
Kentucky,15%,12%,1%,9%,3%,*,17%,16%,,
Lousiana,5%,5%,*,3%,1%,*,8%,6%,,
Maine,11%,27%,*,2%,11%,*,25%,12%,,
Maryland,5%,3%,0%,4%,1%,*,9%,6%,,
Massachusetts,4%,14%,1%,2%,3%,*,6%,5%,,
Michigan,10%,28%,1%,8%,6%,*,17%,11%,,
Minnesota,7%,35%,1%,5%,4%,*,19%,7%,,
Mississippi,8%,7%,*,5%,2%,*,10%,11%,,
Missouri,13%,17%,1%,9%,5%,*,18%,14%,,
Montana,13%,27%,*,*,14%,*,22%,11%,,
Nebraska,8%,18%,1%,7%,3%,*,17%,8%,,
Nevada,3%,5%,1%,4%,1%,5%,5%,4%,,
New Hampshire,9%,*,*,*,4%,*,10%,9%,,
New Jersey,3%,*,0%,4%,1%,*,6%,3%,,
New Mexico,5%,2%,*,9%,4%,*,8%,6%,,
New York,4%,10%,0%,3%,2%,*,7%,5%,,
North Carolina,8%,16%,1%,6%,1%,*,11%,8%,,
North Dakota,10%,29%,*,3%,8%,*,20%,9%,,
Ohio,12%,14%,1%,8%,5%,*,17%,13%,,
Oklahoma,10%,13%,*,7%,3%,*,13%,10%,,
Oregon,7%,12%,1%,5%,3%,4%,12%,8%,,
Pennsylvania,9%,6%,1%,7%,5%,6%,16%,10%,,
Rhode Island,5%,*,*,3%,2%,*,9%,5%,,
South Carolina,7%,12%,*,5%,2%,*,11%,9%,,
South Dakota,10%,22%,*,3%,7%,*,22%,9%,,
Tennessee,12%,6%,1%,6%,2%,*,15%,13%,,
Texas,2%,4%,0%,2%,1%,3%,4%,3%,,
Utah,3%,4%,*,3%,2%,2%,4%,3%,,
Vermont,13%,*,*,*,*,*,13%,14%,,
Virginia,5%,*,0%,5%,1%,*,5%,6%,,
Washington,5%,13%,1%,3%,2%,5%,9%,6%,,
West Virginia,23%,*,*,19%,12%,*,31%,23%,,
Wisconsin,9%,30%,2%,9%,4%,*,17%,9%,,
Wyoming,13%,20%,*,*,9%,*,20%,14%,,
United States,6%,13%,0.5%,5%,1%,3%,9%,7%,,
