State,All Groups,Asian,Black or African American,Hispanic,White,Another Race
Alabama,29.80%,*,27,*,21.4,*
Alaska,19.70%,11.1,*,25.2,14.6,25.6
Arizona,21.90%,*,*,19,11.5,24.5
Arkansas,30.00%,*,33.9,8.8,17.5,19.1
California,23.70%,8.40000000000001,*,19.9,14.8,20.2
Colorado,29.00%,*,*,25,15.2,18.4
Connecticut,22.00%,26.8,*,28.6,15.3,25.8
Delaware,26.40%,5.40000000000001,28.8,36.2,16.3,22.8
District of Columbia,37.40%,*,34.6,36.2,16.8,33.7
Florida,31.50%,*,23.4,23.7,20.6,12.4
Georgia,31.90%,2.7,29.6,15.2,21.4,28
Hawaii,29.70%,11,*,22.6,24.6,21.3
Idaho,18.80%,*,*,20.1,15.7,20.1
Illinois,26.40%,13.9,28.7,24,13.6,*
Indiana,24.70%,*,17.9,29.3,11.4,17.9
Iowa,23.40%,*,*,24.7,15.2,31.8
Kansas,22.50%,*,*,17,14.8,23.5
Kentucky,26.50%,*,22.7,*,15.8,15.2
Lousiana,28.50%,*,30.6,19.7,20.1,23.2
Maine,19.50%,*,*,*,15.9,*
Maryland,23.60%,5.8,25.2,29.5,16.7,9.3
Massachusetts,29.20%,16.9,*,40.7,22,15.7
Michigan,30.20%,*,25,*,21,*
Minnesota,24.60%,5.7,*,19.5,13.5,13.3
Mississippi,31.80%,*,36.4,*,12.5,*
Missouri,22.00%,*,17.2,*,15,6.5
Montana,19.30%,*,*,36.6,19,34.3
Nebraska,21.50%,*,*,13,10.9,33.7
Nevada,22.50%,5.59999999999999,*,12.3,14.4,21
New Hampshire,24.90%,*,*,31.8,21.8,*
New Jersey,22.90%,8.09999999999999,32.9,33.3,15.9,*
New Mexico,26.90%,*,*,30.8,18.5,25.8
New York,19.60%,4.09999999999999,14.9,18.8,13.7,8.5
North Carolina,18.50%,*,33.2,13.4,12.5,*
North Dakota,20.70%,*,*,*,16.5,17.7
Ohio,27.40%,*,48.8,7.8,21.6,*
Oklahoma,28.70%,*,*,20.3,22.2,23.4
Oregon,19.60%,*,*,15.5,18,20
Pennsylvania,19.90%,*,*,23.7,14.3,34.5
Rhode Island,28.10%,*,*,24.8,17.6,46
South Carolina,22.10%,*,40.1,23.9,13.7,19.7
South Dakota,20.40%,*,*,*,10.6,28.5
Tennessee,21.20%,*,23.9,22.9,17.6,24.7
Texas,28.90%,6.90000000000001,18.4,19.3,23.8,*
Utah,12.70%,*,*,7.8,9.3,24
Vermont,20.70%,*,*,*,15,*
Virginia,26.50%,3.2,38.8,17.6,14.3,13.2
Washington,21.30%,24,*,19.6,15.4,22.9
West Virginia,23.70%,*,*,*,20.2,29.8
Wisconsin,26.10%,*,*,38.3,17.5,*
Wyoming,21.30%,*,*,20.3,13.5,*
United States,25.10%,11.2,28.7,20.8,16.8,20.1
